Comune;Sezione;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Voti Contestati Non Assegnati;Voti Solo Sindaco
L'AQUILA;10;8;CIALENTE;MASSIMO;300;0;0;0
L'AQUILA;11;1;VERINI;ENRICO;13;0;0;0
L'AQUILA;11;2;PROPERZI;PIERLUIGI;31;0;0;0
L'AQUILA;11;3;DE MATTEIS;GIORGIO;145;0;0;0
L'AQUILA;11;4;MANCINI;ANGELO;58;0;0;0
L'AQUILA;11;5;VITTORINI;VINCENZO;31;0;0;0
L'AQUILA;11;6;BLUNDO;ROSETTA ENZA;5;0;0;0
L'AQUILA;11;7;DI CESARE;ETTORE;45;0;0;0
L'AQUILA;11;8;CIALENTE;MASSIMO;192;0;0;0
L'AQUILA;12;1;VERINI;ENRICO;11;0;0;0
L'AQUILA;12;2;PROPERZI;PIERLUIGI;41;0;0;0
L'AQUILA;12;3;DE MATTEIS;GIORGIO;146;0;0;0
L'AQUILA;12;4;MANCINI;ANGELO;42;0;0;0
L'AQUILA;12;5;VITTORINI;VINCENZO;44;0;0;0
L'AQUILA;12;6;BLUNDO;ROSETTA ENZA;14;0;0;0
L'AQUILA;12;7;DI CESARE;ETTORE;48;0;0;0
L'AQUILA;12;8;CIALENTE;MASSIMO;246;0;0;0
L'AQUILA;13;1;VERINI;ENRICO;2;0;0;0
L'AQUILA;13;2;PROPERZI;PIERLUIGI;4;0;0;0
L'AQUILA;13;3;DE MATTEIS;GIORGIO;20;0;0;0
L'AQUILA;13;4;MANCINI;ANGELO;4;0;0;0
L'AQUILA;13;5;VITTORINI;VINCENZO;1;0;0;0
L'AQUILA;13;6;BLUNDO;ROSETTA ENZA;0;0;0;0
L'AQUILA;13;7;DI CESARE;ETTORE;0;0;0;0
L'AQUILA;13;8;CIALENTE;MASSIMO;23;0;0;0
L'AQUILA;14;1;VERINI;ENRICO;6;0;0;0
L'AQUILA;14;2;PROPERZI;PIERLUIGI;30;0;0;0
L'AQUILA;14;3;DE MATTEIS;GIORGIO;68;0;0;0
L'AQUILA;14;4;MANCINI;ANGELO;14;0;0;0
L'AQUILA;14;5;VITTORINI;VINCENZO;15;0;0;0
L'AQUILA;14;6;BLUNDO;ROSETTA ENZA;6;0;0;0
L'AQUILA;14;7;DI CESARE;ETTORE;14;0;0;0
L'AQUILA;14;8;CIALENTE;MASSIMO;108;0;0;0
L'AQUILA;15;1;VERINI;ENRICO;6;0;0;0
L'AQUILA;15;2;PROPERZI;PIERLUIGI;60;0;0;0
L'AQUILA;15;3;DE MATTEIS;GIORGIO;114;0;0;0
L'AQUILA;15;4;MANCINI;ANGELO;29;0;0;0
L'AQUILA;15;5;VITTORINI;VINCENZO;25;0;0;0
L'AQUILA;15;6;BLUNDO;ROSETTA ENZA;11;0;0;0
L'AQUILA;15;7;DI CESARE;ETTORE;14;0;0;0
L'AQUILA;15;8;CIALENTE;MASSIMO;222;0;0;0
L'AQUILA;16;1;VERINI;ENRICO;5;0;0;0
L'AQUILA;16;2;PROPERZI;PIERLUIGI;49;0;0;0
L'AQUILA;16;3;DE MATTEIS;GIORGIO;127;0;0;0
L'AQUILA;16;4;MANCINI;ANGELO;34;0;0;0
L'AQUILA;16;5;VITTORINI;VINCENZO;40;0;0;0
L'AQUILA;16;6;BLUNDO;ROSETTA ENZA;16;0;0;0
L'AQUILA;16;7;DI CESARE;ETTORE;24;0;0;0
L'AQUILA;16;8;CIALENTE;MASSIMO;293;0;0;0
L'AQUILA;17;1;VERINI;ENRICO;28;0;0;0
L'AQUILA;17;2;PROPERZI;PIERLUIGI;67;0;0;0
L'AQUILA;17;3;DE MATTEIS;GIORGIO;282;0;0;0
L'AQUILA;17;4;MANCINI;ANGELO;62;0;0;0
L'AQUILA;17;5;VITTORINI;VINCENZO;33;0;0;0
L'AQUILA;17;6;BLUNDO;ROSETTA ENZA;27;0;0;0
L'AQUILA;17;7;DI CESARE;ETTORE;40;0;0;0
L'AQUILA;17;8;CIALENTE;MASSIMO;297;0;0;0
L'AQUILA;18;1;VERINI;ENRICO;14;0;0;0
L'AQUILA;18;2;PROPERZI;PIERLUIGI;50;0;0;0
L'AQUILA;18;3;DE MATTEIS;GIORGIO;214;0;0;0
L'AQUILA;18;4;MANCINI;ANGELO;47;0;0;0
L'AQUILA;18;5;VITTORINI;VINCENZO;24;0;0;0
L'AQUILA;18;6;BLUNDO;ROSETTA ENZA;14;0;0;0
L'AQUILA;18;7;DI CESARE;ETTORE;23;0;0;0
L'AQUILA;18;8;CIALENTE;MASSIMO;270;0;0;0
L'AQUILA;19;1;VERINI;ENRICO;4;0;0;0
L'AQUILA;19;2;PROPERZI;PIERLUIGI;36;0;0;0
L'AQUILA;19;3;DE MATTEIS;GIORGIO;188;0;0;0
L'AQUILA;19;4;MANCINI;ANGELO;39;0;0;0
L'AQUILA;19;5;VITTORINI;VINCENZO;21;0;0;0
L'AQUILA;19;6;BLUNDO;ROSETTA ENZA;5;0;0;0
L'AQUILA;19;7;DI CESARE;ETTORE;13;0;0;0
L'AQUILA;19;8;CIALENTE;MASSIMO;172;0;0;0
L'AQUILA;20;1;VERINI;ENRICO;58;0;0;0
L'AQUILA;20;2;PROPERZI;PIERLUIGI;105;0;0;0
L'AQUILA;20;3;DE MATTEIS;GIORGIO;257;0;0;0
L'AQUILA;20;4;MANCINI;ANGELO;47;0;0;0
L'AQUILA;20;5;VITTORINI;VINCENZO;50;0;0;0
L'AQUILA;20;6;BLUNDO;ROSETTA ENZA;18;0;0;0
L'AQUILA;20;7;DI CESARE;ETTORE;34;0;0;0
L'AQUILA;20;8;CIALENTE;MASSIMO;371;0;0;0
L'AQUILA;21;1;VERINI;ENRICO;10;0;0;0
L'AQUILA;21;2;PROPERZI;PIERLUIGI;41;0;0;0
L'AQUILA;21;3;DE MATTEIS;GIORGIO;108;0;0;0
L'AQUILA;21;4;MANCINI;ANGELO;21;0;0;0
L'AQUILA;21;5;VITTORINI;VINCENZO;25;0;0;0
L'AQUILA;21;6;BLUNDO;ROSETTA ENZA;4;0;0;0
L'AQUILA;21;7;DI CESARE;ETTORE;13;0;0;0
L'AQUILA;21;8;CIALENTE;MASSIMO;194;0;0;0
L'AQUILA;22;1;VERINI;ENRICO;2;0;0;0
L'AQUILA;22;2;PROPERZI;PIERLUIGI;10;0;0;0
L'AQUILA;22;3;DE MATTEIS;GIORGIO;39;0;0;0
L'AQUILA;22;4;MANCINI;ANGELO;4;0;0;0
L'AQUILA;22;5;VITTORINI;VINCENZO;13;0;0;0
L'AQUILA;22;6;BLUNDO;ROSETTA ENZA;1;0;0;0
L'AQUILA;22;7;DI CESARE;ETTORE;1;0;0;0
L'AQUILA;22;8;CIALENTE;MASSIMO;14;0;0;0
L'AQUILA;23;1;VERINI;ENRICO;20;0;0;0
L'AQUILA;23;2;PROPERZI;PIERLUIGI;47;0;0;0
L'AQUILA;23;3;DE MATTEIS;GIORGIO;199;0;0;0
L'AQUILA;23;4;MANCINI;ANGELO;41;0;0;0
L'AQUILA;23;5;VITTORINI;VINCENZO;44;0;0;0
L'AQUILA;23;6;BLUNDO;ROSETTA ENZA;6;0;0;0
L'AQUILA;23;7;DI CESARE;ETTORE;43;0;0;0
L'AQUILA;23;8;CIALENTE;MASSIMO;379;0;0;0
L'AQUILA;24;1;VERINI;ENRICO;1;0;0;0
L'AQUILA;24;2;PROPERZI;PIERLUIGI;36;0;0;0
L'AQUILA;24;3;DE MATTEIS;GIORGIO;136;0;0;0
L'AQUILA;24;4;MANCINI;ANGELO;10;0;0;0
L'AQUILA;24;5;VITTORINI;VINCENZO;37;0;0;0
L'AQUILA;24;6;BLUNDO;ROSETTA ENZA;2;0;0;0
L'AQUILA;24;7;DI CESARE;ETTORE;9;0;0;0
L'AQUILA;24;8;CIALENTE;MASSIMO;88;0;0;0
L'AQUILA;25;1;VERINI;ENRICO;18;0;0;0
L'AQUILA;25;2;PROPERZI;PIERLUIGI;54;0;0;0
L'AQUILA;25;3;DE MATTEIS;GIORGIO;190;0;0;0
L'AQUILA;25;4;MANCINI;ANGELO;39;0;0;0
L'AQUILA;25;5;VITTORINI;VINCENZO;60;0;0;0
L'AQUILA;25;6;BLUNDO;ROSETTA ENZA;14;0;0;0
L'AQUILA;25;7;DI CESARE;ETTORE;40;0;0;0
L'AQUILA;25;8;CIALENTE;MASSIMO;286;0;0;0
L'AQUILA;26;1;VERINI;ENRICO;22;0;0;0
L'AQUILA;26;2;PROPERZI;PIERLUIGI;49;0;0;0
L'AQUILA;26;3;DE MATTEIS;GIORGIO;244;0;0;0
L'AQUILA;26;4;MANCINI;ANGELO;47;0;0;0
L'AQUILA;26;5;VITTORINI;VINCENZO;49;0;0;0
L'AQUILA;26;6;BLUNDO;ROSETTA ENZA;16;0;0;0
L'AQUILA;26;7;DI CESARE;ETTORE;35;0;0;0
L'AQUILA;26;8;CIALENTE;MASSIMO;274;0;0;0
L'AQUILA;27;1;VERINI;ENRICO;23;0;0;0
L'AQUILA;27;2;PROPERZI;PIERLUIGI;33;0;0;0
L'AQUILA;27;3;DE MATTEIS;GIORGIO;166;0;0;0
L'AQUILA;27;4;MANCINI;ANGELO;26;0;0;0
L'AQUILA;27;5;VITTORINI;VINCENZO;24;0;0;0
L'AQUILA;27;6;BLUNDO;ROSETTA ENZA;7;0;0;0
L'AQUILA;27;7;DI CESARE;ETTORE;25;0;0;0
L'AQUILA;27;8;CIALENTE;MASSIMO;261;0;0;0
L'AQUILA;28;1;VERINI;ENRICO;9;0;0;0
L'AQUILA;28;2;PROPERZI;PIERLUIGI;36;0;0;0
L'AQUILA;28;3;DE MATTEIS;GIORGIO;160;0;0;0
L'AQUILA;28;4;MANCINI;ANGELO;35;0;0;0
L'AQUILA;28;5;VITTORINI;VINCENZO;20;0;0;0
L'AQUILA;28;6;BLUNDO;ROSETTA ENZA;6;0;0;0
L'AQUILA;28;7;DI CESARE;ETTORE;30;0;0;0
L'AQUILA;28;8;CIALENTE;MASSIMO;236;0;0;0
L'AQUILA;29;1;VERINI;ENRICO;2;0;0;0
L'AQUILA;29;2;PROPERZI;PIERLUIGI;35;0;0;0
L'AQUILA;29;3;DE MATTEIS;GIORGIO;71;0;0;0
L'AQUILA;29;4;MANCINI;ANGELO;19;0;0;0
L'AQUILA;29;5;VITTORINI;VINCENZO;19;0;0;0
L'AQUILA;29;6;BLUNDO;ROSETTA ENZA;2;0;0;0
L'AQUILA;29;7;DI CESARE;ETTORE;10;0;0;0
L'AQUILA;29;8;CIALENTE;MASSIMO;177;0;0;0
L'AQUILA;30;1;VERINI;ENRICO;26;0;0;0
L'AQUILA;30;2;PROPERZI;PIERLUIGI;50;0;0;0
L'AQUILA;30;3;DE MATTEIS;GIORGIO;205;0;0;0
L'AQUILA;30;4;MANCINI;ANGELO;41;0;0;0
L'AQUILA;30;5;VITTORINI;VINCENZO;29;0;0;0
L'AQUILA;30;6;BLUNDO;ROSETTA ENZA;8;0;0;0
L'AQUILA;30;7;DI CESARE;ETTORE;33;0;0;0
L'AQUILA;30;8;CIALENTE;MASSIMO;243;0;0;0
L'AQUILA;31;1;VERINI;ENRICO;34;0;0;0
L'AQUILA;31;2;PROPERZI;PIERLUIGI;76;0;0;0
L'AQUILA;31;3;DE MATTEIS;GIORGIO;260;0;0;0
L'AQUILA;31;4;MANCINI;ANGELO;58;0;0;0
L'AQUILA;31;5;VITTORINI;VINCENZO;40;0;0;0
L'AQUILA;31;6;BLUNDO;ROSETTA ENZA;12;0;0;0
L'AQUILA;31;7;DI CESARE;ETTORE;36;0;0;0
L'AQUILA;31;8;CIALENTE;MASSIMO;278;0;0;0
L'AQUILA;32;1;VERINI;ENRICO;17;0;0;0
L'AQUILA;32;2;PROPERZI;PIERLUIGI;66;0;0;0
L'AQUILA;32;3;DE MATTEIS;GIORGIO;263;0;0;0
L'AQUILA;32;4;MANCINI;ANGELO;68;0;0;0
L'AQUILA;32;5;VITTORINI;VINCENZO;64;0;0;0
L'AQUILA;32;6;BLUNDO;ROSETTA ENZA;13;0;0;0
L'AQUILA;32;7;DI CESARE;ETTORE;57;0;0;0
L'AQUILA;32;8;CIALENTE;MASSIMO;364;0;0;0
L'AQUILA;33;1;VERINI;ENRICO;21;0;0;0
L'AQUILA;33;2;PROPERZI;PIERLUIGI;43;0;0;0
L'AQUILA;33;3;DE MATTEIS;GIORGIO;228;0;0;0
L'AQUILA;33;4;MANCINI;ANGELO;42;0;0;0
L'AQUILA;33;5;VITTORINI;VINCENZO;30;0;0;0
L'AQUILA;33;6;BLUNDO;ROSETTA ENZA;9;0;0;0
L'AQUILA;33;7;DI CESARE;ETTORE;24;0;0;0
L'AQUILA;33;8;CIALENTE;MASSIMO;189;0;0;0
L'AQUILA;34;1;VERINI;ENRICO;15;0;0;0
L'AQUILA;34;2;PROPERZI;PIERLUIGI;52;0;0;0
L'AQUILA;34;3;DE MATTEIS;GIORGIO;233;0;0;0
L'AQUILA;34;4;MANCINI;ANGELO;38;0;0;0
L'AQUILA;34;5;VITTORINI;VINCENZO;40;0;0;0
L'AQUILA;34;6;BLUNDO;ROSETTA ENZA;14;0;0;0
L'AQUILA;34;7;DI CESARE;ETTORE;37;0;0;0
L'AQUILA;34;8;CIALENTE;MASSIMO;267;0;0;0
L'AQUILA;35;1;VERINI;ENRICO;17;0;0;0
L'AQUILA;35;2;PROPERZI;PIERLUIGI;64;0;0;0
L'AQUILA;35;3;DE MATTEIS;GIORGIO;354;0;0;0
L'AQUILA;35;4;MANCINI;ANGELO;70;0;0;0
L'AQUILA;35;5;VITTORINI;VINCENZO;35;0;0;0
L'AQUILA;35;6;BLUNDO;ROSETTA ENZA;29;0;0;0
L'AQUILA;35;7;DI CESARE;ETTORE;41;0;0;0
L'AQUILA;35;8;CIALENTE;MASSIMO;348;0;0;0
L'AQUILA;36;1;VERINI;ENRICO;10;0;0;0
L'AQUILA;36;2;PROPERZI;PIERLUIGI;72;0;0;0
L'AQUILA;36;3;DE MATTEIS;GIORGIO;352;0;0;0
L'AQUILA;36;4;MANCINI;ANGELO;53;0;0;0
L'AQUILA;36;5;VITTORINI;VINCENZO;13;0;0;0
L'AQUILA;36;6;BLUNDO;ROSETTA ENZA;5;0;0;0
L'AQUILA;36;7;DI CESARE;ETTORE;17;0;0;0
L'AQUILA;36;8;CIALENTE;MASSIMO;360;0;0;0
L'AQUILA;37;1;VERINI;ENRICO;12;0;0;0
L'AQUILA;37;2;PROPERZI;PIERLUIGI;67;0;0;0
L'AQUILA;37;3;DE MATTEIS;GIORGIO;175;0;0;0
L'AQUILA;37;4;MANCINI;ANGELO;31;0;0;0
L'AQUILA;37;5;VITTORINI;VINCENZO;35;0;0;0
L'AQUILA;37;6;BLUNDO;ROSETTA ENZA;13;0;0;0
L'AQUILA;37;7;DI CESARE;ETTORE;24;0;0;0
L'AQUILA;37;8;CIALENTE;MASSIMO;219;0;0;0
L'AQUILA;38;1;VERINI;ENRICO;5;0;0;0
L'AQUILA;38;2;PROPERZI;PIERLUIGI;21;0;0;0
L'AQUILA;38;3;DE MATTEIS;GIORGIO;80;0;0;0
L'AQUILA;38;4;MANCINI;ANGELO;10;0;0;0
L'AQUILA;38;5;VITTORINI;VINCENZO;6;0;0;0
L'AQUILA;38;6;BLUNDO;ROSETTA ENZA;3;0;0;0
L'AQUILA;38;7;DI CESARE;ETTORE;9;0;0;0
L'AQUILA;38;8;CIALENTE;MASSIMO;117;0;0;0
L'AQUILA;39;1;VERINI;ENRICO;4;0;0;0
L'AQUILA;39;2;PROPERZI;PIERLUIGI;21;0;0;0
L'AQUILA;39;3;DE MATTEIS;GIORGIO;93;0;0;0
L'AQUILA;39;4;MANCINI;ANGELO;25;0;0;0
L'AQUILA;39;5;VITTORINI;VINCENZO;19;0;0;0
L'AQUILA;39;6;BLUNDO;ROSETTA ENZA;0;0;0;0
L'AQUILA;39;7;DI CESARE;ETTORE;12;0;0;0
L'AQUILA;39;8;CIALENTE;MASSIMO;123;0;0;0
L'AQUILA;40;1;VERINI;ENRICO;10;0;0;0
L'AQUILA;40;2;PROPERZI;PIERLUIGI;41;0;0;0
L'AQUILA;40;3;DE MATTEIS;GIORGIO;153;0;0;0
L'AQUILA;40;4;MANCINI;ANGELO;28;0;0;0
L'AQUILA;40;5;VITTORINI;VINCENZO;34;0;0;0
L'AQUILA;40;6;BLUNDO;ROSETTA ENZA;8;0;0;0
L'AQUILA;40;7;DI CESARE;ETTORE;32;0;0;0
L'AQUILA;40;8;CIALENTE;MASSIMO;188;0;0;0
L'AQUILA;41;1;VERINI;ENRICO;4;0;0;0
L'AQUILA;41;2;PROPERZI;PIERLUIGI;34;0;0;0
L'AQUILA;41;3;DE MATTEIS;GIORGIO;147;0;0;0
L'AQUILA;41;4;MANCINI;ANGELO;31;0;0;0
L'AQUILA;41;5;VITTORINI;VINCENZO;30;0;0;0
L'AQUILA;41;6;BLUNDO;ROSETTA ENZA;10;0;0;0
L'AQUILA;41;7;DI CESARE;ETTORE;19;0;0;0
L'AQUILA;41;8;CIALENTE;MASSIMO;165;0;0;0
L'AQUILA;42;1;VERINI;ENRICO;12;0;0;0
L'AQUILA;42;2;PROPERZI;PIERLUIGI;47;0;0;0
L'AQUILA;42;3;DE MATTEIS;GIORGIO;144;0;0;0
L'AQUILA;42;4;MANCINI;ANGELO;47;0;0;0
L'AQUILA;42;5;VITTORINI;VINCENZO;34;0;0;0
L'AQUILA;42;6;BLUNDO;ROSETTA ENZA;7;0;0;0
L'AQUILA;42;7;DI CESARE;ETTORE;35;0;0;0
L'AQUILA;42;8;CIALENTE;MASSIMO;208;0;0;0
L'AQUILA;43;1;VERINI;ENRICO;16;0;0;0
L'AQUILA;43;2;PROPERZI;PIERLUIGI;34;0;0;0
L'AQUILA;43;3;DE MATTEIS;GIORGIO;219;0;0;0
L'AQUILA;43;4;MANCINI;ANGELO;41;0;0;0
L'AQUILA;43;5;VITTORINI;VINCENZO;39;0;0;0
L'AQUILA;43;6;BLUNDO;ROSETTA ENZA;14;0;0;0
L'AQUILA;43;7;DI CESARE;ETTORE;48;0;0;0
L'AQUILA;43;8;CIALENTE;MASSIMO;250;0;0;0
L'AQUILA;44;1;VERINI;ENRICO;14;0;0;0
L'AQUILA;44;2;PROPERZI;PIERLUIGI;24;0;0;0
L'AQUILA;44;3;DE MATTEIS;GIORGIO;121;0;0;0
L'AQUILA;44;4;MANCINI;ANGELO;22;0;0;0
L'AQUILA;44;5;VITTORINI;VINCENZO;12;0;0;0
L'AQUILA;44;6;BLUNDO;ROSETTA ENZA;3;0;0;0
L'AQUILA;44;7;DI CESARE;ETTORE;17;0;0;0
L'AQUILA;44;8;CIALENTE;MASSIMO;129;0;0;0
L'AQUILA;45;1;VERINI;ENRICO;16;0;0;0
L'AQUILA;45;2;PROPERZI;PIERLUIGI;43;0;0;0
L'AQUILA;45;3;DE MATTEIS;GIORGIO;187;0;0;0
L'AQUILA;45;4;MANCINI;ANGELO;62;0;0;0
L'AQUILA;45;5;VITTORINI;VINCENZO;44;0;0;0
L'AQUILA;45;6;BLUNDO;ROSETTA ENZA;27;0;0;0
L'AQUILA;45;7;DI CESARE;ETTORE;46;0;0;0
L'AQUILA;45;8;CIALENTE;MASSIMO;297;0;0;0
L'AQUILA;46;1;VERINI;ENRICO;1;0;0;0
L'AQUILA;46;2;PROPERZI;PIERLUIGI;26;0;0;0
L'AQUILA;46;3;DE MATTEIS;GIORGIO;72;0;0;0
L'AQUILA;46;4;MANCINI;ANGELO;13;0;0;0
L'AQUILA;46;5;VITTORINI;VINCENZO;7;0;0;0
L'AQUILA;46;6;BLUNDO;ROSETTA ENZA;6;0;0;0
L'AQUILA;46;7;DI CESARE;ETTORE;10;0;0;0
L'AQUILA;46;8;CIALENTE;MASSIMO;109;0;0;0
L'AQUILA;47;1;VERINI;ENRICO;12;0;0;0
L'AQUILA;47;2;PROPERZI;PIERLUIGI;36;0;0;0
L'AQUILA;47;3;DE MATTEIS;GIORGIO;176;0;0;0
L'AQUILA;47;4;MANCINI;ANGELO;23;0;0;0
L'AQUILA;47;5;VITTORINI;VINCENZO;23;0;0;0
L'AQUILA;47;6;BLUNDO;ROSETTA ENZA;9;0;0;0
L'AQUILA;47;7;DI CESARE;ETTORE;19;0;0;0
L'AQUILA;47;8;CIALENTE;MASSIMO;265;0;0;0
L'AQUILA;48;1;VERINI;ENRICO;6;0;0;0
L'AQUILA;48;2;PROPERZI;PIERLUIGI;24;0;0;0
L'AQUILA;48;3;DE MATTEIS;GIORGIO;82;0;0;0
L'AQUILA;48;4;MANCINI;ANGELO;34;0;0;0
L'AQUILA;48;5;VITTORINI;VINCENZO;17;0;0;0
L'AQUILA;48;6;BLUNDO;ROSETTA ENZA;11;0;0;0
L'AQUILA;48;7;DI CESARE;ETTORE;35;0;0;0
L'AQUILA;48;8;CIALENTE;MASSIMO;124;0;0;0
L'AQUILA;49;1;VERINI;ENRICO;6;0;0;0
L'AQUILA;49;2;PROPERZI;PIERLUIGI;33;0;0;0
L'AQUILA;49;3;DE MATTEIS;GIORGIO;110;0;0;0
L'AQUILA;49;4;MANCINI;ANGELO;29;0;0;0
L'AQUILA;49;5;VITTORINI;VINCENZO;23;0;0;0
L'AQUILA;49;6;BLUNDO;ROSETTA ENZA;9;0;0;0
L'AQUILA;49;7;DI CESARE;ETTORE;33;0;0;0
L'AQUILA;49;8;CIALENTE;MASSIMO;166;0;0;0
L'AQUILA;50;1;VERINI;ENRICO;9;0;0;0
L'AQUILA;50;2;PROPERZI;PIERLUIGI;72;0;0;0
L'AQUILA;50;3;DE MATTEIS;GIORGIO;216;0;0;0
L'AQUILA;50;4;MANCINI;ANGELO;58;0;0;0
L'AQUILA;50;5;VITTORINI;VINCENZO;49;0;0;0
L'AQUILA;50;6;BLUNDO;ROSETTA ENZA;17;0;0;0
L'AQUILA;50;7;DI CESARE;ETTORE;49;0;0;0
L'AQUILA;50;8;CIALENTE;MASSIMO;254;0;0;0
L'AQUILA;51;1;VERINI;ENRICO;10;0;0;0
L'AQUILA;51;2;PROPERZI;PIERLUIGI;35;0;0;0
L'AQUILA;51;3;DE MATTEIS;GIORGIO;113;0;0;0
L'AQUILA;51;4;MANCINI;ANGELO;20;0;0;0
